﻿Nombre d'explotacions i superfície censada
Begues
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:080207
;2009;1999
      Total explot.;11;18
      Sense terres explot.;0;0
     Amb terres;;
 total;;
 explot.;11;18
 ha;162;1521
 amb ramaderia;;
 explot.;1;3
 ha;39;23
 sense ramaderia;;
 explot.;10;15
 ha;123;1498
 amb SAU;;
 explot.;11;17
 ha;86;198
 amb altres terres;;
 explot.;5;7
 ha;76;1323

