﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Fuliola, la
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:250962&lang=es
;2011
Analfabetismo;..
Sin estudios;131
Educación primaria;228
Educación secundaria obligatoria;468
Bachillerato;71
Ciclos de formación profesional de grado medio;68
Ciclos de formación profesional de grado superior;53
Diplomaturas universitarias;38
Grados universitarios;..
Licenciaturas, másteres y doctorado;..
Total;1106

