﻿Population at 1 January. By sex and age in large groups
Móra la Nova
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430944&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;226;1075;297;240;999;361;466;2074;658
2021;214;1051;297;223;984;351;437;2035;648
2020;225;1051;291;205;984;352;430;2035;643
2019;214;1053;274;202;994;350;416;2047;624
2018;202;1040;283;217;984;345;419;2024;628
2017;203;1064;275;215;975;338;418;2039;613
2016;212;1079;273;211;983;346;423;2062;619
2015;218;1108;274;217;1013;355;435;2121;629
2014;241;1109;263;221;1013;343;462;2122;606
2013;261;1147;264;224;1042;339;485;2189;603
2012;256;1160;266;227;1043;333;483;2203;599
2011;250;1164;267;234;1041;333;484;2205;600
2010;245;1154;258;232;1011;338;477;2165;596
2009;244;1124;260;221;999;331;465;2123;591
2008;249;1140;261;220;1009;333;469;2149;594
2007;239;1137;254;220;1020;319;459;2157;573
2006;230;1179;258;220;1000;329;450;2179;587
2005;228;1197;249;214;996;330;442;2193;579
2004;224;1119;251;226;959;334;450;2078;585
2003;223;1111;256;221;938;335;444;2049;591
2002;219;1010;253;205;904;331;424;1914;584
2001;197;902;256;180;855;325;377;1757;581
2000;199;868;257;182;830;325;381;1698;582

