﻿Eleccions al Parlament de Catalunya. Dades generals
Roses
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171523
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;11199;5353;5181;59;113;47,8;52,2
2017;10908;8214;8140;41;33;75,3;24,7
2015;10702;7685;7616;38;31;71,8;28,2
2012;10477;6576;6429;90;57;62,8;37,2
2010;10283;5467;5300;121;46;53,2;46,8
2006;9750;4904;4795;80;29;50,3;49,7
2003;9208;5375;5311;40;24;58,4;41,6
1999;8919;4936;4882;43;11;55,3;44,7
1995;8256;4834;4784;42;8;58,6;41,5
1992;7737;4206;4127;51;28;54,4;45,6
1988;6407;3866;3829;27;10;60,3;39,7
1984;5680;3547;3517;9;21;62,5;37,6
1980;5176;3310;3294;9;7;64,0;36,1

