﻿Población. Por sexo
Vilalba dels Arcs
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431750&lang=es
;Hombres;Mujeres;Total
2023;315;311;626
2022;319;318;637
2021;318;318;636
2011;369;339;708
2001;395;357;752
1996;420;376;796
1991;415;378;793
1986;429;379;808
1981;420;368;788
1975;419;400;819

