﻿Nombre d'explotacions i superfície censada
Aldover
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:430069&lang=en
;2009;1999
      Total explot.;220;223
      Sense terres explot.;0;1
     Amb terres;;
 total;;
 explot.;220;222
 ha;1429;1257
 amb ramaderia;;
 explot.;21;23
 ha;225;208
 sense ramaderia;;
 explot.;199;199
 ha;1204;1049
 amb SAU;;
 explot.;218;219
 ha;1269;1007
 amb altres terres;;
 explot.;54;62
 ha;160;250

