﻿Titulars persona física per edat i sexe
Navàs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:081419&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;50;75
 homes;45;65
 dones;5;10
 titulars caps explotació;;
 total;48;74
 homes;44;65
 dones;4;9
     Menys de 25 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;1
 titulars caps explotació;;
      homes;0;0
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;3;2
 dones;0;0
 titulars caps explotació;;
      homes;3;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;11
 dones;0;0
 titulars caps explotació;;
      homes;3;11
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;3;11
 dones;1;1
 titulars caps explotació;;
      homes;3;11
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;5;4
 dones;0;2
 titulars caps explotació;;
      homes;5;4
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;8;6
 dones;1;2
 titulars caps explotació;;
      homes;8;6
    dones;0;2
                   De 55 a 59 anys;;
 titulars;;
  homes;7;10
 dones;0;3
 titulars caps explotació;;
      homes;7;10
    dones;0;3
                     De 60 a 64 anys;;
 titulars;;
  homes;3;8
 dones;2;0
 titulars caps explotació;;
      homes;3;8
    dones;2;0
                       De 65 anys i més;;
 titulars;;
  homes;12;11
 dones;1;1
 titulars caps explotació;;
      homes;11;11
    dones;1;1

