﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Girona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10796&geo=mun:170792&lang=en
;Homes;Dones;Total
05/2024;20850;22930;43780
04/2024;20755;22770;43525
03/2024;20670;22790;43460
02/2024;20370;22375;42745
01/2024;20135;22180;42320
12/2023;20290;22480;42770
11/2023;20300;22425;42725
10/2023;20320;22335;42655
09/2023;20345;22245;42590
08/2023;20135;21380;41515
07/2023;20525;22025;42550
06/2023;20300;21885;42185
05/2023;20065;22155;42220
04/2023;19965;22175;42140
03/2023;19710;21920;41630
02/2023;19445;21675;41120
01/2023;19305;21525;40830
12/2022;19350;21825;41175
11/2022;19495;21800;41295
10/2022;19455;21675;41130
09/2022;19325;21485;40810
08/2022;19370;20985;40355
07/2022;20095;21865;41965
06/2022;19630;21340;40970
05/2022;19380;21645;41025
04/2022;19255;21545;40800
03/2022;19005;21225;40230
02/2022;18800;20960;39765
01/2022;18610;20900;39510
12/2021;18746;21168;39914
11/2021;18828;21057;39885
10/2021;18925;21004;39929
09/2021;18586;20413;38999
08/2021;18607;19974;38581
07/2021;19097;20748;39845
06/2021;18631;20198;38829
05/2021;18309;20213;38522
04/2021;18032;20104;38136
03/2021;17918;19889;37807
02/2021;17899;19864;37763
01/2021;17820;19767;37587
12/2020;17896;20009;37905
11/2020;17997;20073;38070
10/2020;18008;20201;38209
09/2020;17774;19719;37493
08/2020;17903;19313;37216
07/2020;18059;19481;37540
06/2020;17824;19362;37186
05/2020;17693;19789;37482
03/2020;17656;19848;37504
12/2019;18264;20662;38926
09/2019;18356;20274;38630
06/2019;18898;20543;39441
03/2019;18204;20355;38559
12/2018;17894;20402;38296
09/2018;17898;20096;37994
06/2018;18277;20326;38603
03/2018;17513;20019;37532
12/2017;17341;19915;37256
09/2017;17427;19662;37089
06/2017;17529;19315;36844
03/2017;16668;19061;35729
12/2016;16575;19093;35668
09/2016;16435;18750;35185
06/2016;16674;18746;35420
03/2016;16069;18627;34696
12/2015;15882;18570;34452
09/2015;15730;18010;33740
06/2015;15990;18091;34081
03/2015;15368;17948;33316
12/2014;15113;17791;32904
09/2014;15144;17351;32495
06/2014;15438;17545;32983
03/2014;14928;17372;32300
12/2013;14771;17479;32250
09/2013;14866;17116;31982
06/2013;15199;17315;32514
03/2013;14752;17220;31972
12/2012;14852;17384;32236
09/2012;15237;17524;32761
06/2012;15689;17486;33175
03/2012;15577;17318;32895

