﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Llançà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:170926&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;107;27;16;37;64;275;352;75;94;171;1218
Catalunya;92;15;14;25;41;130;256;44;73;122;812
Barcelona;3;1;2;3;4;11;21;9;11;22;87
Girona;89;14;12;22;37;117;233;34;62;99;719
Lleida;0;0;0;0;0;0;2;1;0;0;3
Tarragona;0;0;0;0;0;2;0;0;0;1;3
Resta de l'Estat;14;12;2;11;21;143;84;27;15;47;376
Andalusia;7;4;1;9;10;78;40;12;7;25;193
Aragó;0;1;0;0;0;0;5;1;0;2;9
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;1;0;0;0;1;1;1;0;0;1;5
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;1;0;0;0;0;1
Catella-la Manxa;0;0;0;1;2;0;4;4;0;2;13
Catella i Lleó;1;0;0;0;0;4;6;2;1;2;16
Comunitat Valenciana;1;0;0;0;1;0;2;3;0;0;7
Extremadura;1;7;1;1;7;47;12;5;6;9;96
Galícia;1;0;0;0;0;6;5;0;0;3;15
Madrid;0;0;0;0;0;1;5;0;0;1;7
Múrcia;0;0;0;0;0;2;1;0;0;1;4
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;0;0;0;0;0;0;0;0;1;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;0;0;0;3;3;0;1;0;8
Estranger;1;0;0;1;2;2;12;4;6;2;30

