﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Teià
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082819&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;36625;15064
2020;34159;13340
2019;34106;11451
2018;34389;11414
2017;33047;10426
2016;32928;10409
2015;31344;9687
2014;29357;9606
2013;30674;10352
2012;32594;10255
2011;32594;10255
2010;31930;9721
2009;32014;10332
2008;33820;10277
2007;32634;10431
2006;32019;9156
2005;30857;8155
2004;29226;7270
2003;27799;7101
2002;25520;7579
2001;24541;7025
2000;23193;6508

