﻿Conreus herbacis: cereals per a gra
Serinyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:171903&lang=en
;1999;1989;1982
     Total;;;
 explot.;19;30;34
 ha;279;275;288
      Secà;;;
 explot.;18;30;33
 ha;205;260;236
       Regadiu;;;
 explot.;3;1;2
 ha;74;15;52
     Blat;;;
 total;;;
 explot.;9;16;23
 ha;75;87;147
 secà;;;
 explot.;8;16;22
 ha;61;87;144
 regadiu;;;
 explot.;1;0;2
 ha;14;0;3
       Ordi;;;
 total;;;
 explot.;16;22;14
 ha;115;155;85
 secà;;;
 explot.;14;22;13
 ha;100;155;64
 regadiu;;;
 explot.;2;0;1
 ha;15;0;21
         Civada;;;
 total;;;
 explot.;4;4;8
 ha;45;18;32
 secà;;;
 explot.;3;4;7
 ha;38;18;11
 regadiu;;;
 explot.;2;0;1
 ha;7;0;21
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;3;2;4
 ha;29;15;23
 secà;;;
 explot.;1;1;3
 ha;6;0;16
 regadiu;;;
 explot.;2;1;1
 ha;23;15;7
                 Melca;;;
 total;;;
 explot.;1;0;1
 ha;15;0;2
 secà;;;
 explot.;0;0;1
 ha;0;0;2
 regadiu;;;
 explot.;1;0;0
 ha;15;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

