﻿Altres familiars per edat i sexe
Vespella de Gaià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:431649&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;16;31
 nombre persones;25;49
  homes;21;40
   dones;4;9
 altres familiars caps explotació;;
 nombre persones;6;3
  homes;6;3
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;5;8
 homes;4;10
 dones;2;1
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;4;4
 homes;3;4
 dones;1;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;5;7
 homes;6;5
 dones;1;3
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;3;6
 homes;3;4
 dones;0;2
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;1;6
 homes;1;5
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;2;3
 homes;2;3
 dones;0;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;2;1
 homes;2;1
 dones;0;0
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;0;0
 homes;0;0
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;0;3
 homes;0;1
 dones;0;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;0;7
 homes;0;7
 dones;0;0
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0

