﻿Bovins. Nombre de caps
Vallès Oriental
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=com:41
;2020
     Total (inclou búfales);
 explot.;113
 caps;18667
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;55
 caps;3318
 lleteres;
 explot.;37
 caps;3033
 altres vaques;
 explot.;34
 caps;285
       Altres bovins de 2 o més anys;
 total;
 explot.;64
 caps;709
 mascles;
 explot.;30
 caps;104
 braves que no han parit;
 explot.;55
 caps;605
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;81
 caps;2064
 mascles;
 explot.;42
 caps;845
 femelles que no han parit;
 explot.;65
 caps;1219
             Bovins de menys d'1 any;
 explot.;100
 caps;12576

