﻿Població. Per sexe
Llagosta, la
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081056
;Homes;Dones;Total
2023;6445;6669;13114
2022;6454;6693;13147
2021;6525;6740;13265
2011;6751;6844;13595
2001;6026;6016;12042
1996;5574;5690;11264
1991;5611;5665;11276
1986;6059;6130;12189
1981;6467;6238;12705
1975;5911;5682;11593

