﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Cubelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:080749
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;334;324;429;367;591;31;601;342;305;10;3334
Catalunya;220;229;317;277;386;15;364;225;157;7;2197
Barcelona;213;211;308;265;375;13;345;219;150;7;2106
Girona;0;1;1;0;1;0;3;0;0;0;6
Lleida;3;7;2;4;4;0;6;3;2;0;31
Tarragona;4;10;6;8;6;2;10;3;5;0;54
Resta de l'Estat;92;73;80;73;157;11;197;97;104;3;887
Andalusia;40;22;32;34;66;7;96;46;48;0;391
Aragó;4;7;5;3;9;0;4;8;4;0;44
Astúries;1;1;1;2;4;0;3;2;0;0;14
Balears;0;1;0;1;0;0;0;1;0;0;3
Canàries;1;0;0;0;0;0;0;0;2;1;4
Cantàbria;0;2;0;0;1;0;0;0;0;0;3
Catella-la Manxa;4;2;9;3;14;0;17;7;7;0;63
Catella i Lleó;8;11;6;5;13;0;9;7;4;1;64
Comunitat Valenciana;4;6;1;4;3;0;4;1;2;0;25
Extremadura;15;4;6;9;17;3;40;12;22;1;129
Galícia;4;5;7;5;6;1;8;4;5;0;45
Madrid;4;6;5;3;11;0;7;1;2;0;39
Múrcia;3;1;3;1;4;0;4;5;4;0;25
Navarra;0;1;1;1;1;0;0;1;2;0;7
País Basc;2;3;0;0;4;0;2;1;2;0;14
La Rioja;1;1;1;1;0;0;0;0;0;0;4
Ceuta / Melilla;1;0;3;1;4;0;3;1;0;0;13
Estranger;22;22;32;17;48;5;40;20;44;0;250

