﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Avinyó
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:080121&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);35;690;75;435;1230
12/2023 (p);35;690;80;425;1225
09/2023 (p);35;595;85;420;1130
06/2023 (p);35;605;85;425;1150
03/2023 (p);40;580;90;420;1130
12/2022 (p);40;590;75;420;1125
09/2022 (p);35;575;75;405;1090
06/2022 (p);35;590;65;385;1075
03/2022 (p);30;590;55;365;1045
12/2021 (p);35;585;45;350;1015
09/2021 (p);35;565;45;340;985
06/2021 (p);30;585;40;335;990
03/2021 (p);25;580;45;330;980
12/2020 (p);25;570;45;315;960

