﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Montgat
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:081265&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;23;24;24;24;23;23;23;22;21;21;22;21;23;22
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;38;36;36;38;38;35;33;33;32;35;35;34;33;39
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";69;66;64;64;63;63;66;61;59;58;57;58;54;53
H Transport i emmagatzematge;13;14;15;12;12;12;14;14;13;13;13;13;13;15
I Hostaleria;35;32;36;37;40;33;35;34;31;32;40;39;33;32
J Informació i comunicacions;9;9;7;8;9;9;9;9;9;7;6;6;4;4
K Activitats financeres i d'assegurances;2;2;3;3;2;2;3;3;3;3;3;3;2;3
L Activitats immobiliàries;7;7;7;7;6;6;6;6;6;6;5;5;3;3
M Activitats professionals, científiques i tècniques;17;17;19;16;19;21;20;22;18;20;21;21;20;18
N Activitats administratives i serveis auxiliars;9;9;10;9;10;9;9;10;11;9;9;9;9;7
O Administració pública, Defensa i Seguretat Social obligatòria;6;6;6;5;6;6;6;6;6;6;8;8;8;8
P Educació;12;12;11;9;12;10;10;9;12;11;11;8;11;11
Q Activitats sanitàries i de serveis socials;9;8;8;8;8;8;8;9;9;8;8;8;8;7
R Activitats artístiques, recreatives i d'entreteniment;11;11;10;7;10;10;9;8;10;10;9;8;10;9
S Altres serveis;8;8;9;10;9;9;9;10;10;9;8;9;9;9
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";6;6;6;7;6;10;10;10;10;10;10;10;10;10
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;274;267;271;264;273;266;270;266;260;258;265;260;250;250

