﻿Población a 1 de enero. Por sexo y edad quinquenal
Muntanyola. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081290&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;15;14;29
De 5 a 9 años;12;21;33
De 10 a 14 años;28;17;45
De 15 a 19 años;21;25;46
De 20 a 24 años;12;18;30
De 25 a 29 años;13;15;28
De 30 a 34 años;21;22;43
De 35 a 39 años;24;21;45
De 40 a 44 años;39;26;65
De 45 a 49 años;40;34;74
De 50 a 54 años;33;30;63
De 55 a 59 años;31;19;50
De 60 a 64 años;25;23;48
De 65 a 69 años;22;13;35
De 70 a 74 años;8;13;21
De 75 a 79 años;12;8;20
De 80 a 84 años;5;5;10
De 85 a 89 años;4;7;11
De 90 a 94 años;3;1;4
De 95 a 99 años;0;0;0
100 años o más;0;0;0
Total;368;332;700

