﻿Immigrants amb més de 3 anys de residència i que treballen segons branques d'activitat inicial
Catalunya
Font: Idescat, a partir de l'Enquesta nacional d'immigrants 2007 de l'INE.
Nota: Immigrant: persona nascuda a l'estranger de 16 anys o més resident en un habitatge familiar, durant un any o més o amb intenció de residir a Espanya durant al menys un any, independentment de la nacionalitat espanyola o estrangera. No inclou menors de 16 anys, ni estrangers de nacionalitat que hagin nascut a Espanya, ni espanyols de naixement nascuts fora d'Espanya que l'any d'arribada no tinguin dos anys d'edat. Aquesta persona s'ha escollit a l'atzar entre la resta de persones de l'habitatge.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eni&n=3864
;2007
Agricultura i ramaderia;36586
Pesca;1035
Indústries extractives;279
Indústries manufactureres;56485
Electricitat, gas i aigua;403
Construcció;88314
Comerç i reparació;44947
Hostaleria;73522
Transport i comunicacions;16528
Mediació financera;2898
Immobiliàries, lloguers i serveis empresarials;45342
Adm. pública, defensa i SS;3262
Educació;12284
Sanitat i serveis socials;11653
Altres serveis;25324
Personal domèstic;57791
Organismes extraterritorials;257
No hi consta;800
Total;477710

