﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Cornudella de Montsant
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:430496
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;85;45;15;0;0;145
Curs 2021/22;85;45;10;0;0;140
Curs 2020/21;85;45;20;0;0;150
Curs 2019/20;85;40;20;0;0;145
Curs 2018/19;90;35;25;0;0;150
Curs 2017/18;95;30;25;0;0;150
Curs 2016/17;90;30;20;0;0;135
Curs 2015/16;95;30;20;0;0;145
Curs 2014/15;95;40;20;0;0;155
Curs 2013/14;90;40;20;0;0;150
Curs 2012/13;85;35;20;0;0;145
Curs 2011/12;100;45;20;0;0;160

