﻿Conreus herbacis: cereals per a gra
Cabanelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:170314&lang=en
;1999;1989;1982
     Total;;;
 explot.;27;46;61
 ha;371;432;489
      Secà;;;
 explot.;27;46;60
 ha;368;432;481
       Regadiu;;;
 explot.;1;0;2
 ha;3;0;8
     Blat;;;
 total;;;
 explot.;11;21;16
 ha;102;123;65
 secà;;;
 explot.;11;21;15
 ha;102;123;64
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
       Ordi;;;
 total;;;
 explot.;19;32;21
 ha;139;237;89
 secà;;;
 explot.;19;32;20
 ha;139;237;88
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
         Civada;;;
 total;;;
 explot.;3;13;43
 ha;27;73;266
 secà;;;
 explot.;3;13;42
 ha;27;73;263
 regadiu;;;
 explot.;0;0;1
 ha;0;0;3
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;8
 ha;0;0;28
 secà;;;
 explot.;0;0;7
 ha;0;0;25
 regadiu;;;
 explot.;0;0;1
 ha;0;0;3
                 Melca;;;
 total;;;
 explot.;3;0;9
 ha;82;0;41
 secà;;;
 explot.;2;0;9
 ha;79;0;41
 regadiu;;;
 explot.;1;0;0
 ha;3;0;0
                   Altres;;;
 total;;;
 explot.;1;0;0
 ha;21;0;0
 secà;;;
 explot.;1;0;0
 ha;21;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

