﻿Atur registrat (a 31 de març). Recomptes
Pals
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171241&lang=es
;Atur
2024;50
2023;44
2022;56
2021;97
2020;70
2019;64
2018;65
2017;81
2016;76
2015;89
2014;113
2013;112
2012;119
2011;128
2010;112
2009;99
2008;56
2007;45
2006;71
2005;61
2004;49
2003;48
2002;43
2001;51
2000;47
1999;65
1998;65
1997;71
1996;81
1995;85
1994;91
1993;79
1992;58
1991;53
1990;54
1989;40
1988;63
1987;54
1986;55
1985;41
1984;48
1983;34

