﻿Población. Por nacionalidad, sexo y tamaño del municipio
Maresme. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16356&geo=com:21&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
Hasta 500 habitantes;0;0;0;0;0;0;0;0;0
De 501 a 2.000 habitantes;1076;1018;2094;82;68;150;1158;1086;2244
De 2.001 a 5.000 habitantes;6969;6912;13881;946;979;1925;7915;7891;15806
De 5.001 a 10.000 habitantes;31921;32434;64355;3019;3197;6216;34940;35631;70571
De 10.001 a 50.000 habitantes;106631;111954;218585;15301;15278;30579;121932;127232;249164
De 50.001 a 100.000 habitantes;0;0;0;0;0;0;0;0;0
De 100.001 a 1.000.000 de habitantes;52448;55511;107959;11787;9867;21654;64235;65378;129613
Más de 1.000.000 de habitantes;0;0;0;0;0;0;0;0;0
Total;199045;207829;406874;31135;29389;60524;230180;237218;467398

