﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Alt Urgell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=com:04
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;144;105;249;198;162;360;339;267;606
2019;108;78;186;186;180;366;297;258;552
2018;66;66;135;93;96;186;162;159;321
2017;72;66;138;75;75;150;144;141;288
2016;72;60;132;66;72;141;138;135;273
2011-2015;273;243;519;177;165;342;453;411;864
2001-2010;672;741;1413;390;369;756;1062;1107;2172
1991-2000;348;351;699;57;48;105;402;399;801
1981-1990;183;198;378;15;15;30;201;210;411
Abans de 1981;648;762;1410;3;12;15;651;774;1425
Sempre hi ha viscut;6282;6249;12534;105;96;198;6387;6345;12729
Total;8868;8919;17787;1368;1287;2658;10236;10209;20442

