﻿Participació i durada mitjana de les activitats diàries per tipus d'habitatge
Catalunya. 2003
Font: Idescat, a partir de dades de l'Enquesta d'ús del temps de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=974
Activitats principals;Unifamiliar independent. % de persones;Unifamiliar independent. Hh:mm;Unifamiliar adosada. % de persones;Unifamiliar adosada. Hh:mm;Edifici d'1 a 10 habitatges. % de persones;Edifici d'1 a 10 habitatges. Hh:mm;Edifici amb 10 habitatges o més. % de persones;Edifici amb 10 habitatges o més. Hh:mm;Habitatge situat en edifici per a altres fins. % de persones;Habitatge situat en edifici per a altres fins. Hh:mm;Altre tipus d'habitatge fix. % de persones;Altre tipus d'habitatge fix. Hh:mm;Total. % de persones;Total. Hh:mm
Cures personals;100,00;11:40;100,00;11:35;100,00;11:38;100,00;11:14;..;..;..;..;100,00;11:27
Treball remunerat;40,54;8:41;38,52;8:15;39,85;8:11;41,31;8:15;..;..;..;..;37,64;7:54
Estudis;..;..;..;..;..;..;4,48;3:07;..;..;..;..;12,20;5:10
Llar i família;85,03;3:57;87,97;3:41;84,70;3:21;86,14;3:24;..;..;..;..;82,60;3:35
Treballs voluntaris i reunions;11,27;2:10;11,80;1:39;11,23;1:43;9,51;2:22;..;..;..;..;8,99;2:07
Vida social i diversió;56,81;1:57;54,20;1:59;58,45;2:03;59,33;2:04;..;..;..;..;58,63;2:04
Esports i activitats a l'aire lliure;27,65;2:00;35,59;2:06;45,44;2:14;40,42;2:09;..;..;..;..;38,38;2:06
Aficions i informàtica;14,79;1:36;9,79;2:33;14,28;1:46;14,13;1:43;..;..;..;..;17,06;1:48
Mitjans de comunicació;86,75;2:26;85,81;2:53;86,77;2:38;87,78;2:44;..;..;..;..;85,11;2:32
Trajectes i ús del temps no especificat;82,04;1:23;79,72;1:27;80,13;1:28;85,35;1:31;..;..;..;..;83,02;1:32

