﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Amposta
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:430141&lang=en
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;3911
Cotxe/furgoneta com a passatger;321
Autobús/ autocar/ minibús;..
Metro;..
Moto;..
A peu;1157
Tren;135
Bicicleta;172
Altres mitjans;..
Total;5989
No aplicable;1134
No es desplaça;667
Població ocupada resident;7790

