﻿Indicadors d'habitatges
Armentera, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:170118
;2021
Proporció d'habitatges principals (%);54,3
Proporció d'habitatges no principals (%);45,7
Proporció d'habitatges principals de propietat (%);60,5
Proporció d'habitatges principals de lloguer (%);24,8
Proporció d'habitatges principals en altre règim de tinença (%);14,7
Proporció d'habitatges principals de fins a 45 m2 (%);2,0
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);4,3
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);21,0
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);25,8
Proporció d'habitatges principals de més de 120 m2 (%);44,1
Proporció d'habitatges principals construïts fins al 1950 (%);23,3
Proporció d'habitatges principals construïts de 1951 a 1970 (%);10,9
Proporció d'habitatges principals construïts de 1971 a 1980 (%);18,7
Proporció d'habitatges principals construïts de 1981 a 2000 (%);21,8
Proporció d'habitatges principals construïts en 2001 o després (%);21,8

