﻿Espècies arbòries forestals
Barcelonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=com:13&lang=en
;1999
   Total;
 total;
 explot.;5
 ha;758
 comercial;
 explot.;1
 ha;2
 no comercial;
 explot.;4
 ha;756
     Frondoses;
 total;
 explot.;1
 ha;2
 comercial;
 explot.;1
 ha;2
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;2
 ha;619
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;619
         Mixtes;
 total;
 explot.;3
 ha;137
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;137

