﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Montornès del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:081363
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;3285;2958;6243;1593;1668;3258;36;174;210;327;372;702;132;78;210;5373;5247;10623
Barcelona;3270;2931;6198;1542;1632;3174;33;162;195;324;366;687;129;78;207;5298;5163;10461
Girona;9;15;21;15;12;27;0;3;6;0;3;3;0;0;0;27;33;60
Lleida;3;6;9;18;12;33;0;3;6;0;3;3;3;0;3;27;27;54
Tarragona;6;6;12;15;15;24;0;6;9;3;6;6;0;0;0;24;30;54
Resta d'Espanya;213;153;369;1266;1131;2397;111;489;600;138;129;267;21;15;36;1746;1923;3669
Andalusia;72;42;117;636;588;1221;57;246;300;72;66;141;9;6;15;846;948;1794
Aragó;15;3;21;30;30;63;6;18;24;3;3;6;0;0;0;54;57;108
Principat d'Astúries;0;3;6;9;9;21;0;0;0;0;0;3;0;0;3;15;12;27
Illes Balears;3;6;9;6;3;6;0;0;0;0;0;0;0;0;3;9;9;18
Canàries;0;3;3;0;3;6;0;0;0;3;3;3;0;0;3;3;9;12
Cantàbria;0;3;0;3;3;6;0;0;0;0;0;0;0;0;0;3;6;12
Castella - la Manxa;18;15;33;99;87;186;12;45;57;9;6;18;3;0;3;144;153;297
Castella i Lleó;27;21;48;153;132;285;15;63;75;12;9;24;0;0;3;207;225;432
Comunitat Valenciana;12;6;18;21;12;33;0;15;15;3;3;9;0;3;3;39;39;78
Extremadura;24;12;36;216;192;405;12;72;84;24;15;42;0;0;3;276;291;567
Galícia;9;12;18;33;24;57;3;12;15;3;6;9;0;3;3;51;57;105
Comunitat de Madrid;12;15;30;18;18;36;0;6;9;3;0;6;3;0;3;39;45;84
Regió de Múrcia;6;0;6;27;15;42;3;9;15;0;3;3;0;0;0;36;33;69
Comunitat Foral de Navarra;0;0;3;3;0;3;0;0;0;3;0;3;0;0;0;6;3;9
País Basc;3;3;6;9;3;12;0;3;0;0;0;3;0;0;0;15;9;27
Rioja, La;0;0;0;0;3;6;0;0;0;0;0;0;0;0;0;3;3;3
Ceuta i Melilla;3;6;9;6;9;12;0;3;3;0;0;0;0;0;0;6;15;21
Estranger;447;297;744;600;570;1170;6;30;36;57;72;132;204;156;363;1317;1128;2442
Total;3948;3408;7356;3459;3369;6828;150;693;846;525;573;1098;357;252;606;8436;8298;16734

