﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Deltebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:439018
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;1;2;1;0;1;2;7;9;1;3;4;3;16;19;5;4;9;36;5;41;6;9;15;57;3;60;0;0;0;112;48;160
De 20 a 24 anys;3;3;6;1;9;10;12;39;51;10;30;40;18;77;95;19;7;26;177;7;184;33;52;85;89;29;118;1;0;1;363;253;616
De 25 a 29 anys;16;9;25;14;24;38;33;56;89;14;24;38;24;72;96;24;3;27;163;6;169;57;36;93;58;22;80;0;0;0;403;252;655
De 30 a 34 anys;17;13;30;8;24;32;34;30;64;9;20;29;19;48;67;25;9;34;172;4;176;58;30;88;48;20;68;0;0;0;390;198;588
De 35 a 39 anys;19;18;37;8;14;22;28;14;42;7;17;24;21;41;62;28;6;34;173;6;179;44;23;67;25;19;44;1;0;1;354;158;512
De 40 a 44 anys;34;11;45;16;3;19;18;28;46;12;12;24;22;34;56;29;2;31;160;13;173;34;18;52;31;19;50;0;0;0;356;140;496
De 45 a 49 anys;23;4;27;13;13;26;17;7;24;11;3;14;13;45;58;22;4;26;122;3;125;29;10;39;21;18;39;0;0;0;271;107;378
De 50 a 54 anys;17;13;30;10;5;15;9;4;13;19;3;22;14;26;40;33;4;37;117;7;124;33;9;42;24;19;43;0;0;0;276;90;366
De 55 a 59 anys;12;6;18;3;0;3;7;3;10;7;1;8;15;15;30;35;2;37;70;2;72;50;5;55;26;23;49;0;0;0;225;57;282
De 60 a 64 anys;9;6;15;0;0;0;8;3;11;3;3;6;11;9;20;47;5;52;28;1;29;15;2;17;19;9;28;0;0;0;140;38;178
De 65 anys i més;3;1;4;0;0;0;1;0;1;2;1;3;3;3;6;6;1;7;4;2;6;0;1;1;3;8;11;0;0;0;22;17;39
Total;154;85;239;74;92;166;169;191;360;95;117;212;163;386;549;273;47;320;1222;56;1278;359;195;554;401;189;590;2;0;2;2912;1358;4270

