﻿Població. Per lloc de naixement, sexe i edat
Viladecans. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:083015
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1194;1151;2345;10;7;17;30;29;59;1234;1187;2421
De 5 a 9 anys;1639;1459;3098;21;25;46;98;97;195;1758;1581;3339
De 10 a 14 anys;1956;1863;3819;31;38;69;126;104;230;2113;2005;4118
De 15 a 19 anys;1997;1860;3857;34;23;57;183;151;334;2214;2034;4248
De 20 a 24 anys;1499;1378;2877;34;36;70;309;272;581;1842;1686;3528
De 25 a 29 anys;1246;1154;2400;54;65;119;427;416;843;1727;1635;3362
De 30 a 34 anys;1188;1145;2333;118;120;238;458;480;938;1764;1745;3509
De 35 a 39 anys;1314;1357;2671;134;155;289;473;575;1048;1921;2087;4008
De 40 a 44 anys;1971;1982;3953;154;193;347;531;568;1099;2656;2743;5399
De 45 a 49 anys;2610;2571;5181;212;206;418;484;486;970;3306;3263;6569
De 50 a 54 anys;2190;2056;4246;370;401;771;361;429;790;2921;2886;5807
De 55 a 59 anys;1555;1422;2977;653;646;1299;309;304;613;2517;2372;4889
De 60 a 64 anys;770;778;1548;853;918;1771;189;198;387;1812;1894;3706
De 65 a 69 anys;419;487;906;910;1062;1972;109;157;266;1438;1706;3144
De 70 a 74 anys;285;345;630;925;1176;2101;79;89;168;1289;1610;2899
De 75 a 79 anys;188;245;433;863;1093;1956;44;56;100;1095;1394;2489
De 80 a 84 anys;101;148;249;548;744;1292;18;27;45;667;919;1586
85 anys o més;116;231;347;454;750;1204;15;28;43;585;1009;1594
Total;22238;21632;43870;6378;7658;14036;4243;4466;8709;32859;33756;66615

