﻿Titulars persona física per edat i sexe
Sénia, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430445
;2009;1999
   Totes les edats;;
 titulars;;
 total;250;278
 homes;153;192
 dones;97;86
 titulars caps explotació;;
 total;229;261
 homes;146;186
 dones;83;75
     Menys de 25 anys;;
 titulars;;
 total;3;1
 homes;2;0
 dones;1;1
 titulars caps explotació;;
 total;3;1
 homes;2;0
 dones;1;1
       De 25 a 34 anys;;
 titulars;;
 total;18;24
 homes;17;16
 dones;1;8
 titulars caps explotació;;
 total;16;23
 homes;15;15
 dones;1;8
         De 35 a 44 anys;;
 titulars;;
 total;38;52
 homes;25;28
 dones;13;24
 titulars caps explotació;;
 total;35;49
 homes;24;26
 dones;11;23
           De 45 a 54 anys;;
 titulars;;
 total;52;81
 homes;25;61
 dones;27;20
 titulars caps explotació;;
 total;51;78
 homes;25;60
 dones;26;18
             De 55 a 64 anys;;
 titulars;;
 total;86;68
 homes;54;48
 dones;32;20
 titulars caps explotació;;
 total;82;63
 homes;54;47
 dones;28;16
               De 65 anys o més;;
 titulars;;
 total;53;52
 homes;30;39
 dones;23;13
 titulars caps explotació;;
 total;42;47
 homes;26;38
 dones;16;9

