﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vilanova de la Barca
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:252542&lang=es
;2001;1996;1991
Agricultura i ramaderia;66;97;123
Pesca;0;1;0
Indústries extractives;1;2;2
Indústries manufactureres;67;77;61
Electricitat gas i aigua;2;4;1
Construcció;45;21;18
Comerç i reparació;51;38;36
Hostaleria;19;17;13
Transport i comunicacions;18;8;7
Mediació financera;8;8;5
Immob. lloguers i serveis empr.;16;14;14
Adm. pública, defensa i SS;29;25;13
Educació;19;15;15
Sanitat i serveis socials;13;14;5
Altres serveis;12;6;4
Personal domèstic;1;1;3
Organismes extraterrit.;0;0;0
Total;367;348;320

