﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Sant Antoni de Vilamajor. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:081982&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;142;143;285;0;1;1;0;2;2;142;146;288
De 5 a 9 años;165;178;343;1;1;2;8;6;14;174;185;359
De 10 a 14 años;198;174;372;0;1;1;11;11;22;209;186;395
De 15 a 19 años;180;164;344;0;3;3;18;17;35;198;184;382
De 20 a 24 años;155;159;314;3;4;7;19;20;39;177;183;360
De 25 a 29 años;115;108;223;1;2;3;28;29;57;144;139;283
De 30 a 34 años;133;129;262;10;7;17;31;23;54;174;159;333
De 35 a 39 años;170;175;345;14;17;31;24;35;59;208;227;435
De 40 a 44 años;224;221;445;11;18;29;41;46;87;276;285;561
De 45 a 49 años;238;232;470;15;11;26;35;26;61;288;269;557
De 50 a 54 años;218;227;445;29;23;52;28;33;61;275;283;558
De 55 a 59 años;168;179;347;40;40;80;13;15;28;221;234;455
De 60 a 64 años;159;155;314;59;65;124;22;21;43;240;241;481
De 65 a 69 años;100;110;210;50;36;86;12;8;20;162;154;316
De 70 a 74 años;85;70;155;32;40;72;5;8;13;122;118;240
De 75 a 79 años;39;44;83;32;37;69;5;7;12;76;88;164
De 80 a 84 años;31;52;83;22;26;48;2;2;4;55;80;135
85 años o más;41;80;121;21;35;56;1;3;4;63;118;181
Total;2561;2600;5161;340;367;707;303;312;615;3204;3279;6483

