﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Alt Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=com:04&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;737;24;18;1076;43;1170;1497;668;525;218;373;588;456;413;248;151;0;8205
Catalunya;624;13;15;890;36;830;1166;435;396;190;314;461;385;327;199;74;0;6355
Barcelona;57;1;2;131;3;117;182;78;63;40;57;102;55;71;38;10;0;1007
Girona;2;0;0;10;1;10;14;5;9;1;3;5;3;4;3;3;0;73
Lleida;564;12;13;742;32;697;962;347;324;148;253;349;325;250;155;61;0;5234
Tarragona;1;0;0;7;0;6;8;5;0;1;1;5;2;2;3;0;0;41
Resta de l'Estat;82;6;3;151;7;262;265;157;100;23;43;109;60;66;35;47;0;1416
Andalusia;44;2;2;55;2;114;111;66;45;7;10;43;15;25;13;21;0;575
Aragó;1;0;0;11;1;14;13;14;7;3;8;8;7;10;1;0;0;98
Astúries;0;0;0;3;0;5;4;2;7;0;0;3;3;0;1;1;0;29
Balears;1;0;0;2;0;0;3;3;0;0;1;1;0;0;0;0;0;11
Canàries;0;0;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;4
Cantàbria;0;2;0;1;0;0;3;0;2;0;0;3;2;3;0;0;0;16
Catella-la Manxa;2;1;1;11;1;9;16;7;4;1;0;5;2;2;1;4;0;67
Catella i Lleó;4;0;0;8;0;19;23;19;8;2;7;9;9;5;8;3;0;124
Comunitat Valenciana;2;0;0;5;1;9;6;6;1;1;2;4;6;1;2;3;0;49
Extremadura;7;1;0;14;0;19;10;4;1;2;2;8;4;3;1;1;0;77
Galícia;14;0;0;25;0;63;52;27;14;3;8;14;5;10;2;12;0;249
Madrid;5;0;0;5;1;6;10;3;2;1;3;5;6;3;2;1;0;53
Múrcia;1;0;0;4;0;1;3;2;2;0;1;2;0;1;3;0;0;20
Navarra;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
País Basc;0;0;0;2;1;1;9;2;5;1;1;2;0;2;0;0;0;26
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;0;4;0;1;1;0;2;1;0;2;1;1;1;1;0;16
Estranger;31;5;0;35;0;78;66;76;29;5;16;18;11;20;14;30;0;434

