﻿Personal Income Tax (IRPF). Main items
Puig-reig
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081751&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;33709345;31708873;31203506;30366650;27899374;27117153;25835037;25210787;24983182;25709540;26992845;27687576
Income from investment;..;..;..;998592;897698;1278845;1477059;1935354;2199016;..;..;..
Income from property not subject to economic activities;1298327;1106119;1174107;1154800;1086792;1066694;1048415;974373;1000929;618525;627119;694343
Income from economic activities;3135270;2926267;3557842;2588685;2793370;2511044;2180443;1988081;1829282;1675116;1881988;2271400
Income from economic activities subject to the direct estimate scheme;2629485;2455417;2581225;2045056;2239337;1988176;1643818;1427314;1172255;956014;1223139;1551298
Income from economic activities subject to the objective estimate scheme;505785;470850;976617;543629;554033;522868;536625;560767;657027;719102;658849;720102
Gross taxable base from income and savings;41000067;39987858;38486738;37213541;33294157;33622397;32361621;30916306;31153298;32041599;33103410;33941765
Deductions to the taxable base for pension contributions;..;..;..;..;..;..;..;344274;..;296174;..;..
Net taxable base from income and savings;40065896;38940302;37432721;36147751;32187852;32538314;31159990;29727222;30069580;..;..;32622108
Total tax due;7315880;7034950;6777287;6270733;5403912;5501808;5124607;5154289;5223270;5424349;5319637;5483937
Deductions for primary residence;141084;152388;165063;180168;193776;193640;209003;238692;255792;306190;314936;355828
Regional government deductions;16957;22103;16200;16876;15053;16093;16941;13360;12406;15644;18642;16905
Net tax payable;7114478;6819780;6555621;6029846;5157109;5252227;4864636;4876617;4930772;5059421;4948530;5091397
Self-assessment tax liability;7110109;6814938;6550341;6024594;5158202;5251145;4858216;4822205;4861172;5004518;4848581;5013680
Withholdings and payments on account;6749526;6205636;6269343;5939689;5435826;5276221;5090615;5305845;5324698;5376932;5244410;5394878
Result of the tax return;99986;351151;1884;-98715;-353273;-88070;-292898;-505031;-478526;-382614;-409729;-397298

