﻿Població. Per lloc de naixement (CA i estranger) i sexe
Tossa de Mar. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:172023
;Homes;Dones;Total
Catalunya;1704;1599;3303
Barcelona;522;441;963
Girona;1161;1125;2286
Lleida;12;18;33
Tarragona;9;12;24
Resta d'Espanya;423;528;951
Andalusia;180;204;384
Aragó;9;27;36
Principat d'Astúries;0;3;3
Illes Balears;3;3;3
Canàries;3;6;6
Cantàbria;3;3;6
Castella - la Manxa;33;45;78
Castella i Lleó;24;42;66
Comunitat Valenciana;15;18;36
Extremadura;87;117;204
Galícia;21;18;39
Comunitat de Madrid;21;21;39
Regió de Múrcia;6;3;9
Comunitat Foral de Navarra;0;6;9
País Basc;12;12;24
Rioja, La;3;0;6
Ceuta i Melilla;3;0;3
Estranger;1005;927;1932
Total;3129;3057;6183

