﻿Distribució de la superfície agrícola utilitzada (SAU)
Ràpita, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431362&lang=en
;2009;1999
   Total;;
   explot.;199;237
    ha;1274;2035
 secà;;
 explot.;114;157
 ha;250;1203
 regadiu;;
 explot.;155;201
 ha;1025;832
       Terres llaurades;;
 explot.;199;235
 ha;1260;1089
        Pastures permanents;;
 explot.;3;5
 ha;14;946

