﻿Parcel·lació
Pobla de Claramunt, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081653
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;18;70;88
 superfície total;491;680;882
 nombre parcel·les;152;254;220
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;9;23;27
 superfície total;262;136;64
 nombre parcel·les;9;23;27
 2 a 3 parcel·les;;;
  explot.;2;27;42
 superfície total;44;264;293
 nombre parcel·les;5;67;100
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;12;15
 superfície total;14;72;343
 nombre parcel·les;8;52;66
 6 a 14 parcel·les;;;
  explot.;4;7;4
 superfície total;87;121;181
 nombre parcel·les;41;61;27
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;1;1;0
 superfície total;86;87;0
 nombre parcel·les;89;51;0

