﻿Conreus llenyosos: vinya
Vallès Oriental
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=com:41
;1999;1989;1982
       Total;;;
 explot.;114;215;292
 ha;111;186;284
        Secà;;;
 explot.;108;212;290
 ha;109;184;283
         Regadiu;;;
 explot.;8;3;3
 ha;2;3;1
       Raïm de taula i per a panses;;;
 explot.;12;24;15
 ha;7;8;15
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;49;42;3
 ha;59;71;4
 secà;;;
 explot.;49;42;3
 ha;58;71;4
 regadiu;;;
 explot.;1;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;53;159;275
 ha;46;103;267
 secà;;;
 explot.;49;156;273
 ha;45;100;266
 regadiu;;;
 explot.;4;3;2
 ha;1;3;1

