﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Puig-reig
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081751&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;148,55;164,62;211,72;526,53;1,74;46,32;66,23;1165,71
2020;148,33;170,40;225,96;535,00;0,97;48,93;74,02;1203,61
2019;144,43;152,52;202,48;509,24;1,71;35,44;69,34;1115,15
2018;115,21;131,29;120,24;305,04;1,31;43,64;56,74;773,48
2017;88,66;108,47;124,48;217,18;1,48;26,73;33,85;600,85
2016;90,85;99,55;94,03;179,81;0,92;27,98;35,11;528,25
2015;126,41;89,81;118,94;209,85;0,73;105,39;31,79;682,91
2014;98,11;84,17;99,76;222,30;1,10;24,54;36,61;566,58
2013;102,03;83,78;88,71;221,92;2,86;22,38;22,04;543,72
2012;108,80;89,45;96,62;223,97;2,04;21,74;27,64;570,26
2011;108,58;111,84;106,76;233,38;4,84;32,53;39,58;637,51
2010;121,18;126,08;121,60;249,62;3,39;34,96;41,89;698,72
2009;114,87;126,40;126,06;219,78;4,28;36,69;58,18;686,26
2008;96,64;150,71;109,49;213,44;4,37;22,31;78,45;675,41
2007;99,89;157,58;102,28;47,85;3,02;20,36;78,71;509,69
2006;94,68;147,33;93,45;..;2,31;15,83;67,81;421,41
2005;93,69;149,40;83,68;..;0,82;17,29;61,63;406,51
2004;84,07;134,80;66,73;..;..;16,46;76,45;378,51
2003;104,92;139,02;62,38;..;0,73;13,13;57,79;377,97
2002;73,67;98,19;40,75;..;..;23,72;46,99;283,32
2001;67,85;68,27;25,29;..;..;26,67;35,62;223,70
2000;65,66;94,65;18,20;..;..;29,53;10,58;218,62

