﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Sant Sadurní d'Osormort. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082418&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1;1;2;1;0;1;2;1;3
De 5 a 9 años;1;2;3;0;0;0;1;2;3
De 10 a 14 años;0;0;0;2;0;2;2;0;2
De 15 a 19 años;2;0;2;0;0;0;2;0;2
De 20 a 24 años;2;0;2;0;0;0;2;0;2
De 25 a 29 años;2;0;2;0;0;0;2;0;2
De 30 a 34 años;5;1;6;0;1;1;5;2;7
De 35 a 39 años;4;3;7;1;1;2;5;4;9
De 40 a 44 años;5;3;8;1;0;1;6;3;9
De 45 a 49 años;4;2;6;0;0;0;4;2;6
De 50 a 54 años;5;6;11;0;0;0;5;6;11
De 55 a 59 años;7;2;9;0;1;1;7;3;10
De 60 a 64 años;0;5;5;0;0;0;0;5;5
De 65 a 69 años;4;1;5;0;0;0;4;1;5
De 70 a 74 años;2;2;4;0;0;0;2;2;4
De 75 a 79 años;1;4;5;0;0;0;1;4;5
De 80 a 84 años;1;2;3;0;0;0;1;2;3
85 años o más;2;0;2;0;0;0;2;0;2
Total;48;34;82;5;3;8;53;37;90

