﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Alcover
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:430056
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;749;411;0;1160
06/2020;690;410;0;1100
03/2020;662;406;0;1068
12/2019;647;394;0;1041
09/2019;611;437;0;1048
06/2019;671;429;0;1100
03/2019;704;412;0;1116
12/2018;691;386;0;1077
09/2018;675;380;0;1055
06/2018;687;394;0;1081
03/2018;681;383;0;1064
12/2017;654;367;0;1021
09/2017;653;353;0;1006
06/2017;635;381;0;1016
03/2017;586;433;0;1019
12/2016;657;360;0;1017
09/2016;656;346;0;1002
06/2016;686;374;0;1060
03/2016;673;369;0;1042
12/2015;668;353;0;1021
09/2015;655;348;0;1003
06/2015;671;387;0;1058
03/2015;620;363;0;983
12/2014;584;359;0;943
09/2014;610;347;0;957
06/2014;600;373;0;973
03/2014;653;317;0;970
12/2013;671;341;0;1012
09/2013;674;411;0;1085
06/2013;672;428;0;1100
03/2013;641;417;0;1058
12/2012;629;416;0;1045
09/2012;670;363;0;1033
06/2012;705;403;0;1108
03/2012;692;435;0;1127
12/2011;693;418;0;1111
09/2011;694;393;0;1087
06/2011;780;477;0;1257
03/2011;745;442;0;1187
12/2010;736;423;0;1159
09/2010;768;405;0;1173
06/2010;756;426;0;1182
03/2010;756;426;0;1182
12/2009;755;421;0;1176
09/2009;799;397;0;1196
06/2009;807;457;0;1264
03/2009;779;297;0;1076
12/2008;753;304;0;1057
09/2008;810;300;0;1110
06/2008;858;305;0;1163
03/2008;871;300;0;1171

