﻿Estructura per sexe i edat. Homes
Mollet del Vallès
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1957&geo=mun:081249&lang=en
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;15,54;68,16;16,31;114,1;11,3;42,03
2022;16,19;67,69;16,12;108,5;11,5;41,86
2021;16,62;67,54;15,83;101,9;11,3;41,49
2020;17,21;67,14;15,65;98,1;11,4;41,19
2019;17,80;67,06;15,14;91,3;11,0;40,82
2018;18,31;66,84;14,85;86,8;10,1;40,49
2017;18,54;67,17;14,30;81,8;9,7;40,13
2016;19,08;67,06;13,86;78,0;9,8;39,74
2015;19,22;67,27;13,51;74,6;8,9;39,39
2014;19,18;67,74;13,08;72,2;8,5;39,04
2013;19,10;68,49;12,41;68,3;8,1;38,51
2012;18,88;69,18;11,94;66,5;7,9;38,13
2011;18,56;69,82;11,61;66,0;8,0;37,83
2010;18,26;70,64;11,11;64,0;8,0;37,53
2009;17,82;71,58;10,60;62,0;7,0;37,21
2008;17,77;71,94;10,29;62,0;7,0;37,04
2007;17,45;72,49;10,06;61,0;7,0;36,88
2006;17,17;72,84;9,99;61,0;6,0;36,68
2005;17,25;73,11;9,65;59,0;6,0;36,37
2004;17,35;72,98;9,67;59,0;6,0;36,09
2003;17,29;73,13;9,58;59,0;6,0;35,95
2002;17,30;73,17;9,53;59,0;6,0;35,77
2001;..;..;..;..;..;..
2000;..;..;..;..;..;..
1999;..;..;..;..;..;..

