﻿Estimacions de població vinculada ETCA i taxa de vinculació
Castellar del Vallès
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:080517&lang=es
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;23442;1416;24858;106,0
2014;23440;1329;24769;105,7
2013;23455;1346;24801;105,7
2012;23363;1414;24777;106,1
2011;23238;1465;24703;106,3
2010;23129;1541;24670;106,7
2009;23002;1679;24681;107,3
2008;22626;1946;24572;108,6
2007;22007;2072;24079;109,4
2006;21335;2097;23432;109,8
2005;20437;1962;22399;109,6
2004;19475;1858;21333;109,5
2003;18934;1753;20687;109,3
2002;18644;1621;20265;108,7

