﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Montsià. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=com:22&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;1338;1332;2670;297;273;570;1329;1113;2439;2964;2718;5679
2019;1362;1350;2712;303;240;546;1293;1020;2313;2958;2610;5571
2018;1086;1062;2145;183;165;348;696;603;1302;1962;1836;3798
2017;1140;1041;2178;156;144;303;552;510;1062;1848;1695;3543
2016;801;786;1587;138;126;264;438;408;846;1380;1317;2694
2011-2015;3015;2751;5766;480;444;924;1170;1197;2367;4668;4389;9057
2001-2010;4977;4839;9813;771;810;1584;1194;1161;2355;6942;6810;13752
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;915;900;1815;153;171;324;48;66;111;1116;1140;2253
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;3795;3555;7353;0;0;0;0;0;0;3798;3558;7356
No consta;6054;6669;12726;840;1098;1938;69;96;162;6963;7860;14823
Total;24480;24291;48774;3321;3474;6795;6789;6168;12957;34590;33933;68523

