﻿Indicadors de llars
Torroella de Montgrí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171997
;2021
Grandària mitjana de la llar;2,61
Proporció de llars d'1 persona (%);27,5
Proporció de llars de 2 persones (%);28,1
Proporció de llars de 3 persones (%);19,1
Proporció de llars de 4 persones (%);14,6
Proporció de llars de 5 persones o més (%);10,7
Proporció de llars d'una persona de 65 anys o més (%);10,7
Proporció de població de 75 anys o més que viu sola (%);26,4
Proporció de llars amb tots els membres de 65 anys o més (%);18,9
Proporció de llars amb tots els membres estrangers (%);18,5
Proporció de llars amb membres estrangers i espanyols (%);13,1
Proporció de llars amb tots els membres espanyols (%);68,4

