﻿Population at 1 January. By place of birth. Totals
Figueres
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170669&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;25812;20888;4924;5728;15548;47088
2021;25944;20967;4977;5866;15233;47043
2020;26067;21021;5046;6056;15112;47235
2019;26035;20954;5081;6178;14441;46654
2018;26047;20920;5127;6333;14001;46381
2017;25868;20739;5129;6398;13695;45961
2016;25631;20525;5106;6487;13608;45726
2015;25352;20225;5127;6615;13379;45346
2014;25180;20066;5114;6667;13597;45444
2013;24822;19813;5009;6754;13547;45123
2012;24669;19649;5020;6857;13736;45262
2011;24584;19532;5052;6943;13238;44765
2010;24351;19269;5082;7043;12861;44255
2009;23879;18823;5056;7149;12302;43330
2008;23867;18747;5120;7303;11639;42809
2007;23817;18661;5156;7420;9878;41115
2006;23830;18693;5137;7580;8231;39641
2005;23810;18634;5176;7770;7304;38884
2004;23572;18490;5082;7808;5652;37032
2003;23637;18587;5050;7958;4743;36338
2002;23539;18578;4961;8055;3580;35174
2001;23543;18613;4930;8151;2799;34493
2000;23521;18612;4909;8233;2269;34023

