﻿Habitatges principals segons instal·lacions i serveis (III)
Mediona
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:081228&lang=es
;1991
    Telèfon;
 sí;221
 no;102
     Calefacció;
 aparells col·lectiva;10
 aparells aparells individual;73
 aparells aparells aparells mòbils o fixos;215
 aparells aparells aparells aparells total;298
 aparells aparells aparells aparells aparells no;25
        Refrigeració;
 sí;35
 no;288

