﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Benavent de Segrià. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:250539
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;79;124;95;75;64;62;81;151;157;105;101;65;69;59;42;46;17;29;1420
Homes;35;65;45;43;33;32;44;73;82;54;52;33;28;33;22;24;8;12;718
Dones;44;59;50;32;31;30;37;78;75;51;49;32;41;26;20;22;9;17;703
Resta de la Unió Europea;1;3;4;1;2;6;6;4;4;5;3;2;0;0;0;0;0;0;41
Homes;0;3;3;1;1;1;3;3;1;2;2;2;0;0;0;0;0;0;22
Dones;1;0;1;0;1;5;3;1;3;3;1;0;0;0;0;0;0;0;19
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;4;2;1;1;3;9;15;10;11;1;2;1;0;1;0;0;0;0;60
Homes;4;0;1;0;3;9;14;9;10;1;2;1;0;1;0;0;0;0;54
Dones;0;2;0;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;6
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amèrica del Sud;0;0;0;0;2;0;0;0;1;3;1;1;0;1;0;0;0;0;9
Homes;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;3
Dones;0;0;0;0;1;0;0;0;1;3;0;0;0;1;0;0;0;0;6
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;84;129;100;77;71;77;102;165;173;115;107;69;69;61;42;46;17;29;1532
Homes;39;68;49;44;38;42;61;85;93;57;57;37;28;34;22;24;8;12;797
Dones;45;61;51;33;33;35;41;80;80;58;50;32;41;27;20;22;9;17;735

