﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Montferrer i Castellbò
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251403&lang=en
;2009
      Total;
 explot.;51
 jornades;17815
 UTA;67
     Mà d'obra familiar;
 total;
  explot.;31
 nombre persones;50
  jornades;6164
  UTA;20
 titular;
 nombre persones;31
  jornades;4980
  UTA;15
 altres familiars;
  explot.;12
 nombre persones;19
  jornades;1184
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;26
  jornades;10145
  UTA;40
 fixa;
  explot.;25
 nombre persones;56
  jornades;9803
  UTA;39
 eventual;
  explot.;6
  jornades;342
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;8
 jornades;1506
 UTA;7

