﻿Población. Por año de llegada a España y sexo
Borges Blanques, les. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:250582&lang=es
;Hombres;Mujeres;Total
2020;21;18;39
2019;36;45;81
2018;30;24;54
2017;27;18;42
2016;18;12;33
2011-2015;48;42;87
2001-2010;294;228;522
1991-2000;45;30;75
1981-1990;9;3;15
Antes de 1981;9;3;12
Siempre ha vivido;2631;2598;5232
Total;3168;3027;6192

