﻿Immigrants amb més de 3 anys de residència i que treballen segons ocupació inicial
Catalunya
Font: Idescat, a partir de l'Enquesta nacional d'immigrants 2007 de l'INE.
Nota: Immigrant: persona nascuda a l'estranger de 16 anys o més resident en un habitatge familiar, durant un any o més o amb intenció de residir a Espanya durant al menys un any, independentment de la nacionalitat espanyola o estrangera. No inclou menors de 16 anys, ni estrangers de nacionalitat que hagin nascut a Espanya, ni espanyols de naixement nascuts fora d'Espanya que l'any d'arribada no tinguin dos anys d'edat. Aquesta persona s'ha escollit a l'atzar entre la resta de persones de l'habitatge.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eni&n=3881&lang=es
;2007
Personal directiu de les empreses i administracions públiques;10228
Tècnics i professionals científics i intel·lectuals;30745
Tècnics i professionals de suport;33851
Empleats administratius;18803
Treballadors de serveis i venedors de comerç;117743
Treballadors qualificats en activitats agràries i pesqueres;5368
Artesans i treballadors qualificats de les indústries i la construcció;72855
Operadors d'instal·lacions i maquinària, i muntadors;23155
Treballadors no qualificats;163878
No hi consta o forces armades;1084
Total;477710

