﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Cànoves i Samalús. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080425&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;486;54;540;6;9;135;114;264;807
Homes;279;27;306;3;6;66;66;141;447
Dones;207;27;234;3;6;69;45;123;360
Casat;756;96;852;51;342;3;174;570;1428
Homes;411;27;438;36;222;0;27;285;723
Dones;348;66;414;18;120;3;147;288;705
Vidu;9;3;12;0;75;0;48;123;138
Homes;3;0;3;0;27;0;3;30;36
Dones;9;3;12;0;48;0;45;93;105
Separat o divorciat;132;21;153;6;27;0;15;48;201
Homes;66;6;72;3;18;0;9;30;99
Dones;66;12;78;3;9;0;6;18;102
No hi consta;15;9;24;3;3;0;36;42;69
Homes;12;9;21;6;6;0;21;33;48
Dones;6;3;9;0;0;0;15;15;27
Total;1404;186;1590;72;459;138;384;1053;2643
Homes;765;72;837;45;276;66;120;507;1350
Dones;636;117;753;24;183;75;264;546;1296

