﻿Population. By relation to economic activity, sex and age
Vidrà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:172121&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5;0;0;0;1;2;3;5;3;8;5;3;8
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;1;2;3;1;2;3
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8;16;0;0;0;0;0;0;8;8;16;8;8;16
From 15 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;3;0;3;3
From 20 to 24 years;2;4;6;0;0;0;0;0;0;2;4;6;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;1;0;1;2;1;3;4;5;9
From 25 to 29 years;4;2;6;0;0;0;0;0;0;4;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;4;3;7
From 30 to 34 years;5;5;10;0;0;0;0;1;1;5;6;11;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;2;2;5;8;13
From 35 to 39 years;5;5;10;0;0;0;0;0;0;5;5;10;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;2;1;3;2;3;5;7;8;15
From 40 to 44 years;10;5;15;0;0;0;0;0;0;10;5;15;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;0;1;1;2;3;11;7;18
From 45 to 49 years;4;2;6;0;0;0;0;0;0;4;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;2;0;2;6;2;8
From 50 to 54 years;6;5;11;0;0;0;0;0;0;6;5;11;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;1;1;2;7;6;13
From 55 to 59 years;3;0;3;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;1;2;3;2;3;5;5;3;8
From 60 to 64 years;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;0;1;1;1;1;2;0;0;0;0;1;1;0;1;1;1;4;5;2;5;7
65 years and over;1;2;3;0;0;0;0;0;0;1;2;3;0;0;0;19;11;30;0;1;1;0;0;0;0;1;1;0;0;0;19;13;32;20;15;35
Total;41;31;72;0;0;0;0;1;1;41;32;73;0;0;0;19;12;31;2;2;4;13;16;29;1;10;11;9;6;15;44;46;90;85;78;163

