﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Pobla de Cérvoles, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251692
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;3;0;0;0;0;3
Sense estudis;8;3;3;0;0;8
Primer grau;106;96;93;35;1;107
ESO,EGB, Batx.elemental;50;47;47;34;0;50
FP grau mitjà;12;10;10;7;0;12
FP grau superior;4;4;4;3;0;4
Batxillerat superior;11;11;11;10;0;11
Diplomatura;10;10;10;7;0;10
Llicenciatura i doctorat;5;5;5;4;0;5
Total;209;186;183;100;1;210

