﻿Titulars persona física per edat i sexe
Vallès Occidental
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=com:40
;1999;1989
   Totes les edats;;
 titulars;;
 total;586;1264
 homes;480;1078
 dones;106;186
 titulars caps explotació;;
 total;534;1162
 homes;455;1029
 dones;79;133
     Menys de 25 anys;;
 titulars;;
  homes;5;5
 dones;0;0
 titulars caps explotació;;
      homes;4;5
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;9;18
 dones;1;2
 titulars caps explotació;;
      homes;9;16
    dones;1;2
         De 30 a 34 anys;;
 titulars;;
  homes;14;29
 dones;3;3
 titulars caps explotació;;
      homes;13;28
    dones;2;2
           De 35 a 39 anys;;
 titulars;;
  homes;20;56
 dones;3;4
 titulars caps explotació;;
      homes;20;55
    dones;2;3
             De 40 a 44 anys;;
 titulars;;
  homes;29;70
 dones;7;9
 titulars caps explotació;;
      homes;28;67
    dones;6;6
               De 45 a 49 anys;;
 titulars;;
  homes;43;99
 dones;9;14
 titulars caps explotació;;
      homes;40;97
    dones;5;9
                 De 50 a 54 anys;;
 titulars;;
  homes;65;110
 dones;8;19
 titulars caps explotació;;
      homes;62;107
    dones;6;16
                   De 55 a 59 anys;;
 titulars;;
  homes;59;191
 dones;21;25
 titulars caps explotació;;
      homes;57;190
    dones;19;21
                     De 60 a 64 anys;;
 titulars;;
  homes;85;173
 dones;11;35
 titulars caps explotació;;
      homes;82;167
    dones;8;25
                       De 65 anys i més;;
 titulars;;
  homes;151;327
 dones;43;75
 titulars caps explotació;;
      homes;140;297
    dones;30;49

