﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Terrades
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:171962&lang=en
;Homes;Dones;Total
04/2024 (p);85;85;165
03/2024 (p);85;85;170
02/2024;85;80;165
01/2024;85;80;165
12/2023;85;85;170
11/2023;85;85;170
10/2023;85;85;170
09/2023;85;85;165
08/2023;85;80;165
07/2023;85;85;170
06/2023;85;85;170
05/2023;85;90;175
04/2023;85;85;175
03/2023;85;80;170
02/2023;90;75;165
01/2023;85;75;160
12/2022;90;80;170
11/2022;85;80;170
10/2022;85;80;165
09/2022;85;85;170
08/2022;85;85;170
07/2022;90;85;175
06/2022;85;85;165
05/2022;85;80;165
04/2022;85;80;165
03/2022;80;80;160
02/2022;75;80;155
01/2022;80;75;155
12/2021;77;78;155
11/2021;75;79;154
10/2021;76;76;152
09/2021;74;75;149
08/2021;77;75;152
07/2021;80;80;160
06/2021;79;74;153
05/2021;75;74;149
04/2021;76;73;149
03/2021;78;75;153
02/2021;77;76;153
01/2021;78;76;154
12/2020;76;75;151
11/2020;76;74;150
10/2020;76;75;151
09/2020;77;78;155
08/2020;79;73;152
07/2020;81;74;155
06/2020;82;72;154
05/2020;79;77;156
03/2020;80;76;156
12/2019;80;74;154
09/2019;80;72;152
06/2019;86;71;157
03/2019;87;75;162
12/2018;86;74;160
09/2018;78;72;150
06/2018;82;67;149
03/2018;76;67;143
12/2017;71;67;138
09/2017;62;63;125
06/2017;76;62;138
03/2017;72;63;135
12/2016;67;66;133
09/2016;66;67;133
06/2016;68;61;129
03/2016;61;64;125
12/2015;61;61;122
09/2015;60;56;116
06/2015;66;59;125
03/2015;66;61;127
12/2014;63;63;126
09/2014;61;64;125
06/2014;60;62;122
03/2014;57;60;117
12/2013;57;62;119
09/2013;55;63;118
06/2013;60;66;126
03/2013;63;67;130
12/2012;63;62;125
09/2012;62;61;123
06/2012;64;57;121
03/2012;62;59;121

