﻿Eleccions al Congrés de Diputats. Dades generals
Bossòst
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250595
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;800;546;529;5;12;68,3;31,7
2016;805;527;516;7;4;65,5;34,5
2015;801;590;573;11;6;73,7;26,3
2011;796;580;566;9;5;72,9;27,1
2008;800;595;589;2;4;74,4;25,6
2004;760;610;600;7;3;80,3;19,7
2000;717;535;526;3;6;74,6;25,4
1996;680;570;568;0;2;83,8;16,2
1993;646;518;515;3;0;80,2;19,8
1989;615;473;471;2;0;76,9;23,1
1986;596;451;448;1;2;75,7;24,3
1982;555;451;444;1;6;81,3;18,7
1979;577;442;439;1;2;76,6;23,4
1977;506;442;438;0;4;87,4;12,7

