﻿Immigracions. Per municipi de destinació i lloc de procedència
Gombrèn
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:170806&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;5;1;4;0;10
2021;1;6;8;1;16
2020;3;0;5;2;10
2019;8;1;0;0;9
2018;5;3;4;0;12
2017;2;2;9;1;14
2016;5;0;5;0;10
2015;5;0;2;0;7
2014;2;1;0;1;4
2013;1;1;2;1;5
2012;2;3;1;0;6
2011;0;2;6;1;9
2010;4;0;5;2;11
2009;5;0;4;0;9
2008;1;2;8;1;12
2007;7;5;6;2;20
2006;4;1;13;0;18
2005;4;3;0;0;7
2004;2;1;3;0;6
2003;2;2;4;0;8
2002;1;1;12;0;14
2001;4;1;15;0;20
2000;2;0;2;0;4
1999;1;0;2;0;3
1998;2;0;1;0;3
1997;4;1;7;0;12
1995;4;1;4;0;9
1994;3;2;3;0;8
1993;0;0;9;0;9
1992;3;0;9;0;12
1990;3;0;12;0;15
1989;0;0;0;0;0
1988;1;0;8;0;9

