﻿Personal Income Tax (IRPF). Main items
Vilajuïga
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:172235&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;10495476;10031238;9950764;8965719;8535918;8264788;7661558;7371688;7206527;7307860;7829043;7898980
Income from investment;192257;..;..;..;..;..;..;..;..;395431;..;451593
Income from property not subject to economic activities;342344;310041;335199;293375;261684;268117;203600;216381;187642;98564;105948;117497
Income from economic activities;1641118;1273249;1778927;1228760;668463;595041;590256;460118;457193;498393;495049;453736
Income from economic activities subject to the direct estimate scheme;1485503;1203627;1664177;1139053;579879;504507;482599;348717;331889;340059;329604;288754
Income from economic activities subject to the objective estimate scheme;155615;69622;114750;89707;88584;90534;107657;111402;125304;158334;165445;164983
Gross taxable base from income and savings;13528281;12679845;12628728;11063954;10077807;9692001;9110336;8628635;8516027;8664299;9366115;9374164
Deductions to the taxable base for pension contributions;79841;167548;152911;..;..;..;..;..;..;..;..;..
Net taxable base from income and savings;13281336;12304338;12281137;10709946;9707498;9313675;8726890;8239857;8119060;..;..;8936034
Total tax due;2665770;2438371;2603665;2027358;1718604;1665739;1506624;1528022;1484670;1521048;1612411;1646480
Deductions for primary residence;..;43695;49092;48122;62182;64108;74100;84065;98971;111559;118913;127938
Regional government deductions;6679;7284;5065;3770;2285;2720;3691;4099;3491;4593;4895;5073
Net tax payable;2604393;2373725;2532218;1964232;1643387;1586408;1418273;1429535;1371210;1398104;1479880;1508307
Self-assessment tax liability;2602008;2372396;2531666;1964672;1643459;1583245;1416271;1416969;1359143;1386246;1451233;1481900
Withholdings and payments on account;2195601;2027964;2203432;1740660;1604722;1583619;1465272;1498627;1442145;1492088;1569410;1603648
Result of the tax return;350709;298381;283597;187772;21037;-17274;-63150;-87458;-88702;-110542;-121477;-125648

