﻿Població a 1 de gener. Per sexe i edat any a any
Bruc, el. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:080253
;Homes;Dones;Total
0 anys;7;7;14
1 any;9;6;15
2 anys;8;12;20
3 anys;9;5;14
4 anys;7;7;14
5 anys;13;7;20
6 anys;12;18;30
7 anys;8;5;13
8 anys;16;12;28
9 anys;20;10;30
10 anys;13;14;27
11 anys;16;14;30
12 anys;15;17;32
13 anys;20;13;33
14 anys;21;13;34
15 anys;12;19;31
16 anys;15;16;31
17 anys;15;12;27
18 anys;7;8;15
19 anys;13;13;26
20 anys;14;11;25
21 anys;6;7;13
22 anys;7;8;15
23 anys;15;8;23
24 anys;10;6;16
25 anys;14;9;23
26 anys;8;9;17
27 anys;9;5;14
28 anys;15;12;27
29 anys;13;8;21
30 anys;15;6;21
31 anys;9;8;17
32 anys;12;18;30
33 anys;11;14;25
34 anys;10;12;22
35 anys;7;20;27
36 anys;17;18;35
37 anys;16;25;41
38 anys;21;16;37
39 anys;20;19;39
40 anys;25;19;44
41 anys;18;17;35
42 anys;20;24;44
43 anys;31;19;50
44 anys;22;14;36
45 anys;43;29;72
46 anys;38;30;68
47 anys;34;19;53
48 anys;25;29;54
49 anys;30;27;57
50 anys;25;20;45
51 anys;18;26;44
52 anys;21;17;38
53 anys;21;12;33
54 anys;16;12;28
55 anys;21;17;38
56 anys;18;13;31
57 anys;14;9;23
58 anys;13;15;28
59 anys;12;4;16
60 anys;10;11;21
61 anys;12;17;29
62 anys;7;8;15
63 anys;15;9;24
64 anys;10;14;24
65 anys;13;13;26
66 anys;10;6;16
67 anys;8;7;15
68 anys;11;15;26
69 anys;13;5;18
70 anys;6;6;12
71 anys;12;4;16
72 anys;5;5;10
73 anys;8;5;13
74 anys;8;7;15
75 anys;8;5;13
76 anys;9;6;15
77 anys;7;6;13
78 anys;7;1;8
79 anys;3;5;8
80 anys;2;3;5
81 anys;5;4;9
82 anys;1;3;4
83 anys;3;4;7
84 anys;4;0;4
85 anys;1;3;4
86 anys;2;7;9
87 anys;0;3;3
88 anys;3;2;5
89 anys;2;2;4
90 anys;0;0;0
91 anys;1;3;4
92 anys;2;2;4
93 anys;1;1;2
94 anys;1;0;1
95 anys;0;0;0
96 anys;0;1;1
97 anys;1;3;4
98 anys;0;0;0
99 anys;0;2;2
100 anys o més;0;0;0
Total;1181;1037;2218

