﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilalba dels Arcs
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:431750
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);30;95;70;65;255
03/2024 (p);35;90;75;60;260
02/2024;35;95;70;60;260
01/2024;35;90;70;60;255
12/2023;40;95;70;65;265
11/2023;40;95;70;60;265
10/2023;40;95;70;60;265
09/2023;35;95;70;60;260
08/2023;35;95;70;60;260
07/2023;40;90;70;65;265
06/2023;40;90;70;60;260
05/2023;40;90;75;65;270
04/2023;40;90;70;65;265
03/2023;35;90;70;65;260
02/2023;35;90;70;65;260
01/2023;35;90;70;65;260
12/2022;35;90;65;65;260
11/2022;40;90;65;65;260
10/2022;40;90;60;65;255
09/2022;40;90;65;65;260
08/2022;40;90;60;65;255
07/2022;40;90;60;65;250
06/2022;35;90;60;65;250
05/2022;35;90;60;65;255
04/2022;40;90;60;65;250
03/2022;35;85;60;65;245
02/2022;35;85;60;65;245
01/2022;40;85;60;65;250
12/2021;37;88;64;65;254
11/2021;38;90;66;63;257
10/2021;34;91;62;64;251
09/2021;40;91;62;63;256
08/2021;35;88;63;60;246
07/2021;37;90;63;62;252
06/2021;37;90;63;62;252
05/2021;36;87;61;57;241
04/2021;40;89;64;59;252
03/2021;41;89;63;59;252
02/2021;35;92;63;58;248
01/2021;36;94;59;60;249
12/2020;36;95;58;58;247
11/2020;36;92;58;59;245
10/2020;36;95;60;58;249
09/2020;40;94;59;61;254
08/2020;38;93;55;61;247
07/2020;37;94;56;61;248
06/2020;35;93;56;61;245
05/2020;32;97;55;60;244
03/2020;33;96;55;61;245
12/2019;37;101;54;64;256
09/2019;37;101;56;62;256
06/2019;38;92;53;62;245
03/2019;36;93;51;67;247
12/2018;37;96;58;65;256
09/2018;39;97;60;66;262
06/2018;39;92;67;59;257
03/2018;44;88;64;58;254
12/2017;45;89;68;56;258
09/2017;44;94;64;59;261
06/2017;42;93;65;59;259
03/2017;39;92;69;54;254
12/2016;39;95;71;55;260
09/2016;39;90;68;57;254
06/2016;41;91;71;57;260
03/2016;39;92;70;54;255
12/2015;39;89;71;56;255
09/2015;35;96;67;52;250
06/2015;37;96;69;50;252
03/2015;32;96;72;50;250
12/2014;30;98;73;49;250
09/2014;27;101;70;51;249
06/2014;23;97;68;52;240
03/2014;26;96;68;51;241
12/2013;30;95;68;54;247
09/2013;29;96;71;55;251
06/2013;30;94;71;56;251
03/2013;28;96;73;57;254
12/2012;31;95;75;62;263
09/2012;37;99;77;65;278
06/2012;31;98;78;65;272
03/2012;32;98;80;65;275

