﻿Població. Per any d'arribada al municipi
Linyola
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:251229
;2021
2020;99
2019;117
2018;75
2017;66
2016;54
2011-2015;225
2001-2010;351
1991-2000;111
1981-1990;111
Abans de 1981;294
Sempre hi ha viscut;1239
Total;2736

